"FileName","Date","Time","Gain","Exposure","Black","Filter","FStop","Lens","FocalLen","Project","Item","Station","X","Y","UniqueColors","RGBCalibration","Operator Name","Operator ID","Camera Serial No.","Repository","Record Locality","Event Type","Dates Covered","Free Comment","BlankPage","Retake","AutoJPEG","AutoGrayscale"
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00072.tif",#12/26/2007#,#12:07:44#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"239","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00073.tif",#12/26/2007#,#12:07:48#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"245","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00074.tif",#12/26/2007#,#12:07:51#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"246","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00075.tif",#12/26/2007#,#12:07:55#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"242","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00076.tif",#12/26/2007#,#12:07:58#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"243","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00077.tif",#12/26/2007#,#12:08:01#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"244","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00078.tif",#12/26/2007#,#12:08:05#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00078.tif",#12/26/2007#,#12:08:07#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"241","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","Yes","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00079.tif",#12/26/2007#,#12:08:11#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"242","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00080.tif",#12/26/2007#,#12:08:14#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"241","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00081.tif",#12/26/2007#,#12:08:17#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"241","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00082.tif",#12/26/2007#,#12:08:20#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"240","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00083.tif",#12/26/2007#,#12:08:24#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"236","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00084.tif",#12/26/2007#,#12:08:56#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"236","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00085.tif",#12/26/2007#,#12:09:00#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"238","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00086.tif",#12/26/2007#,#12:09:04#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"238","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00087.tif",#12/26/2007#,#12:09:07#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"240","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00088.tif",#12/26/2007#,#12:09:11#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"240","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00089.tif",#12/26/2007#,#12:09:14#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"242","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00090.tif",#12/26/2007#,#12:09:18#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"241","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00091.tif",#12/26/2007#,#12:09:21#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"241","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00092.tif",#12/26/2007#,#12:09:25#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"241","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00093.tif",#12/26/2007#,#12:09:29#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"227","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
